"mfclass","terms"
"788022","GO:0003677 GO:0003723 GO:0004730 GO:0009982 GO:0016853 GO:0030374"
"650439","GO:0003677 GO:0003723 GO:0004842 GO:0005515 GO:0008270 GO:0016874 GO:0046872"
"788023","GO:0003677 GO:0003723 GO:0004842 GO:0008270 GO:0016874 GO:0046872"
"788024","GO:0003677 GO:0003723 GO:0004864"
"788025","GO:0003677 GO:0003723 GO:0004864 GO:0008599"
"788026","GO:0003677 GO:0003723 GO:0005070 GO:0005515 GO:0017124"
"206623","GO:0003677 GO:0003723 GO:0005198"
"206624","GO:0003677 GO:0003723 GO:0005488"
"788027","GO:0003677 GO:0003723 GO:0005488 GO:0005515 GO:0008022 GO:0008266 GO:0034046 GO:0042802 GO:0043621"
"206625","GO:0003677 GO:0003723 GO:0005488 GO:0005524 GO:0016787"
"788028","GO:0003677 GO:0003723 GO:0005488 GO:0016788"
"20524","GO:0003677 GO:0003723 GO:0005515"
"206628","GO:0003677 GO:0003723 GO:0005515 GO:0008060 GO:0008270 GO:0046872"
"788029","GO:0003677 GO:0003723 GO:0005515 GO:0008270 GO:0016491 GO:0016702 GO:0019843 GO:0032452 GO:0046872 GO:0051864"
"788030","GO:0003677 GO:0003723 GO:0005515 GO:0008270 GO:0016922 GO:0046872 GO:0070577"
"428868","GO:0003677 GO:0003723 GO:0005515 GO:0008270 GO:0030674 GO:0042802 GO:0046872"
"788031","GO:0003677 GO:0003723 GO:0005515 GO:0008270 GO:0046872"
"428869","GO:0003677 GO:0003723 GO:0005515 GO:0008270 GO:0046872 GO:0070577"
"788032","GO:0003677 GO:0003723 GO:0005515 GO:0009982 GO:0016853"
"428870","GO:0003677 GO:0003723 GO:0005515 GO:0009982 GO:0016853 GO:0030374"
"549322","GO:0003677 GO:0003723 GO:0005515 GO:0009982 GO:0030374"
"549323","GO:0003677 GO:0003723 GO:0005515 GO:0019899 GO:0031625"
"428872","GO:0003677 GO:0003723 GO:0005515 GO:0019904"
"428873","GO:0003677 GO:0003723 GO:0005515 GO:0031492 GO:0043621"
"206634","GO:0003677 GO:0003723 GO:0005515 GO:0043047 GO:0043565"
"20525","GO:0003677 GO:0003723 GO:0005524"
"788033","GO:0003677 GO:0003723 GO:0008168 GO:0008170 GO:0008173 GO:0016740"
"788034","GO:0003677 GO:0003723 GO:0008168 GO:0008173 GO:0046983"
"788035","GO:0003677 GO:0003723 GO:0008168 GO:0008649 GO:0008757 GO:0016434 GO:0016740"
"788036","GO:0003677 GO:0003723 GO:0008168 GO:0008649 GO:0008757 GO:0016740"
"650440","GO:0003677 GO:0003723 GO:0008168 GO:0008757 GO:0016740"
"650441","GO:0003677 GO:0003723 GO:0008168 GO:0009019 GO:0016740"
"788037","GO:0003677 GO:0003723 GO:0008168 GO:0016740"
"788038","GO:0003677 GO:0003723 GO:0008270 GO:0016491 GO:0016702 GO:0019843 GO:0046872 GO:0051864"
"788039","GO:0003677 GO:0003723 GO:0008270 GO:0046872"
"788040","GO:0003677 GO:0003723 GO:0008270 GO:0046872 GO:0070577"
"206640","GO:0003677 GO:0003723 GO:0009982"
"788041","GO:0003677 GO:0003723 GO:0009982 GO:0016853 GO:0030374"
"788042","GO:0003677 GO:0003723 GO:0016740 GO:0016779"
"788043","GO:0003677 GO:0003723 GO:0016787"
"428876","GO:0003677 GO:0003723 GO:0016787 GO:0016788"
"206643","GO:0003677 GO:0003723 GO:0016788"
"788044","GO:0003677 GO:0003723 GO:0019904"
"788045","GO:0003677 GO:0003723 GO:0042803 GO:0046982"
"549326","GO:0003677 GO:0003723 GO:0043565"
"104193","GO:0003677 GO:0003723 GO:0046872"
"788046","GO:0003677 GO:0003723 GO:0046982"
"788047","GO:0003677 GO:0003723 GO:0046983"
"788048","GO:0003677 GO:0003725 GO:0003727"
"788049","GO:0003677 GO:0003725 GO:0003727 GO:0004872"
"788050","GO:0003677 GO:0003725 GO:0003727 GO:0004872 GO:0004888"
"788051","GO:0003677 GO:0003725 GO:0005515"
"788052","GO:0003677 GO:0003727"
"788053","GO:0003677 GO:0003727 GO:0005515 GO:0008168 GO:0016740 GO:0018024"
"788054","GO:0003677 GO:0003727 GO:0008168 GO:0016740 GO:0018024"
"788055","GO:0003677 GO:0003729"
"788056","GO:0003677 GO:0003729 GO:0003735 GO:0042803"
"206651","GO:0003677 GO:0003729 GO:0005515"
"788057","GO:0003677 GO:0003730"
"20541","GO:0003677 GO:0003735"
"20544","GO:0003677 GO:0003735 GO:0003899"
"549327","GO:0003677 GO:0003735 GO:0003899 GO:0008270"
"788058","GO:0003677 GO:0003735 GO:0003899 GO:0008270 GO:0016740 GO:0016779"
"788059","GO:0003677 GO:0003735 GO:0003899 GO:0008270 GO:0032549"
"428879","GO:0003677 GO:0003735 GO:0003899 GO:0008777 GO:0016787"
"549328","GO:0003677 GO:0003735 GO:0003899 GO:0032549"
"549329","GO:0003677 GO:0003735 GO:0003899 GO:0046983"
"788060","GO:0003677 GO:0003735 GO:0003917 GO:0003918"
"788061","GO:0003677 GO:0003735 GO:0003918 GO:0005524 GO:0008097"
"20548","GO:0003677 GO:0003735 GO:0004872"
"206655","GO:0003677 GO:0003735 GO:0005515 GO:0008270 GO:0046872"
"788062","GO:0003677 GO:0003735 GO:0005524 GO:0008097 GO:0030983"
"788063","GO:0003677 GO:0003735 GO:0008270"
"650442","GO:0003677 GO:0003735 GO:0008270 GO:0046872"
"650443","GO:0003677 GO:0003735 GO:0016538"
"788064","GO:0003677 GO:0003735 GO:0043565"
"20555","GO:0003677 GO:0003743"
"788065","GO:0003677 GO:0003743 GO:0003824"
"788066","GO:0003677 GO:0003743 GO:0003824 GO:0008270"
"650444","GO:0003677 GO:0003743 GO:0003896 GO:0008270"
"788067","GO:0003677 GO:0003743 GO:0003899"
"206660","GO:0003677 GO:0003743 GO:0003916"
"788068","GO:0003677 GO:0003743 GO:0003916 GO:0016853"
"206661","GO:0003677 GO:0003743 GO:0003916 GO:0043565"
"104199","GO:0003677 GO:0003743 GO:0004518"
"788069","GO:0003677 GO:0003743 GO:0005488"
"788070","GO:0003677 GO:0003743 GO:0005515 GO:0008134 GO:0008270 GO:0046872 GO:0046966"
"650449","GO:0003677 GO:0003743 GO:0005524"
"788071","GO:0003677 GO:0003743 GO:0008134 GO:0008270 GO:0046872 GO:0046966"
"788072","GO:0003677 GO:0003743 GO:0008134 GO:0008270 GO:0046966"
"788073","GO:0003677 GO:0003743 GO:0008168 GO:0008270"
"788074","GO:0003677 GO:0003743 GO:0008270"
"788075","GO:0003677 GO:0003743 GO:0008270 GO:0043565"
"788076","GO:0003677 GO:0003743 GO:0016301"
"650450","GO:0003677 GO:0003743 GO:0016740"
"788077","GO:0003677 GO:0003743 GO:0043565"
"206666","GO:0003677 GO:0003746"
"104207","GO:0003677 GO:0003746 GO:0003899"
"788078","GO:0003677 GO:0003746 GO:0003924 GO:0005525"
"788079","GO:0003677 GO:0003746 GO:0004518 GO:0005525 GO:0008270 GO:0046872"
"788080","GO:0003677 GO:0003746 GO:0004519"
"788081","GO:0003677 GO:0003746 GO:0005488"
"788082","GO:0003677 GO:0003746 GO:0005524"
"788083","GO:0003677 GO:0003746 GO:0005525"
"788084","GO:0003677 GO:0003746 GO:0008080"
"788085","GO:0003677 GO:0003746 GO:0008080 GO:0016740"
"788086","GO:0003677 GO:0003746 GO:0008270"
"788087","GO:0003677 GO:0003746 GO:0016301"
"788088","GO:0003677 GO:0003746 GO:0016740"
"788089","GO:0003677 GO:0003746 GO:0016740 GO:0016746"
"206669","GO:0003677 GO:0003747 GO:0004518 GO:0016149"
"650451","GO:0003677 GO:0003747 GO:0008270 GO:0016149"
"788090","GO:0003677 GO:0003747 GO:0016149"
"788091","GO:0003677 GO:0003755 GO:0003824 GO:0004075 GO:0005524 GO:0008270 GO:0016874 GO:0046872"
"206670","GO:0003677 GO:0003755 GO:0003824 GO:0016787 GO:0016853"
"428886","GO:0003677 GO:0003755 GO:0003899 GO:0008270 GO:0016740 GO:0016779 GO:0016853 GO:0032549"
"650452","GO:0003677 GO:0003755 GO:0003899 GO:0016740 GO:0016779 GO:0016853"
"788092","GO:0003677 GO:0003755 GO:0004518 GO:0016853"
"788093","GO:0003677 GO:0003755 GO:0005488 GO:0016853"
"206673","GO:0003677 GO:0003755 GO:0016853"
"428888","GO:0003677 GO:0003755 GO:0016853 GO:0043565"
"428889","GO:0003677 GO:0003774"
"428890","GO:0003677 GO:0003774 GO:0003779 GO:0003917 GO:0005524"
"788094","GO:0003677 GO:0003774 GO:0004803 GO:0005524"
"788095","GO:0003677 GO:0003774 GO:0005524"
"788096","GO:0003677 GO:0003774 GO:0005524 GO:0008094"
"20571","GO:0003677 GO:0003777"
"206675","GO:0003677 GO:0003777 GO:0003824 GO:0005488 GO:0008270"
"428892","GO:0003677 GO:0003777 GO:0003899 GO:0005524"
"788097","GO:0003677 GO:0003777 GO:0005488 GO:0043531 GO:0043565"
"20573","GO:0003677 GO:0003777 GO:0005524"
"20575","GO:0003677 GO:0003779"
"788098","GO:0003677 GO:0003779 GO:0004322"
"206678","GO:0003677 GO:0003779 GO:0005515 GO:0017124"
"788099","GO:0003677 GO:0003779 GO:0005524 GO:0008270"
"788100","GO:0003677 GO:0003779 GO:0008270"
"788101","GO:0003677 GO:0003779 GO:0017124"
"20578","GO:0003677 GO:0003796 GO:0008270"
"788102","GO:0003677 GO:0003823 GO:0004842 GO:0005515 GO:0008270 GO:0016853 GO:0017033 GO:0019789 GO:0046872"
"549339","GO:0003677 GO:0003823 GO:0004842 GO:0005515 GO:0008270 GO:0016874 GO:0017033 GO:0019789 GO:0046872"
"788103","GO:0003677 GO:0003823 GO:0004842 GO:0008270 GO:0016853 GO:0017033 GO:0019789 GO:0046872"
"788104","GO:0003677 GO:0003823 GO:0004842 GO:0008270 GO:0017033 GO:0019789"
"788105","GO:0003677 GO:0003823 GO:0004842 GO:0008270 GO:0017033 GO:0019789 GO:0046872"
"788106","GO:0003677 GO:0003823 GO:0004842 GO:0017033 GO:0019789"
"20580","GO:0003677 GO:0003824"
"206684","GO:0003677 GO:0003824 GO:0003842 GO:0004657 GO:0016491"
"788107","GO:0003677 GO:0003824 GO:0003842 GO:0004657 GO:0016491 GO:0016620"
"788108","GO:0003677 GO:0003824 GO:0003844 GO:0004553 GO:0016740 GO:0016757 GO:0043169"
"206686","GO:0003677 GO:0003824 GO:0003855 GO:0008270"
"788109","GO:0003677 GO:0003824 GO:0003873 GO:0004519 GO:0005524"
"206689","GO:0003677 GO:0003824 GO:0003886 GO:0004519 GO:0008168 GO:0016740 GO:0051539"
"788110","GO:0003677 GO:0003824 GO:0003886 GO:0005515 GO:0008134 GO:0008168 GO:0008270 GO:0016740 GO:0046872"
"428894","GO:0003677 GO:0003824 GO:0003886 GO:0008168 GO:0016740"
"206691","GO:0003677 GO:0003824 GO:0003887"
"206694","GO:0003677 GO:0003824 GO:0003887 GO:0003912 GO:0016740 GO:0016779"
"549340","GO:0003677 GO:0003824 GO:0003887 GO:0003912 GO:0016740 GO:0016779 GO:0046872"
"206696","GO:0003677 GO:0003824 GO:0003887 GO:0003912 GO:0016779"
"206698","GO:0003677 GO:0003824 GO:0003887 GO:0004077 GO:0016874"
"650455","GO:0003677 GO:0003824 GO:0003887 GO:0004180"
"650456","GO:0003677 GO:0003824 GO:0003887 GO:0004180 GO:0030246"
"788111","GO:0003677 GO:0003824 GO:0003887 GO:0004222 GO:0008233 GO:0008237 GO:0016779 GO:0016787 GO:0046872"
"788112","GO:0003677 GO:0003824 GO:0003887 GO:0004332 GO:0008270 GO:0016829 GO:0016832"
"206699","GO:0003677 GO:0003824 GO:0003887 GO:0004333 GO:0016829"
"788113","GO:0003677 GO:0003824 GO:0003887 GO:0004356 GO:0043169"
"206700","GO:0003677 GO:0003824 GO:0003887 GO:0004401"
"788114","GO:0003677 GO:0003824 GO:0003887 GO:0004401 GO:0004519"
"206702","GO:0003677 GO:0003824 GO:0003887 GO:0004401 GO:0016787"
"788115","GO:0003677 GO:0003824 GO:0003887 GO:0004401 GO:0046872"
"788116","GO:0003677 GO:0003824 GO:0003887 GO:0004518 GO:0004519 GO:0004527 GO:0008408 GO:0016740 GO:0016779 GO:0016787"
"650457","GO:0003677 GO:0003824 GO:0003887 GO:0004518 GO:0004519 GO:0004527 GO:0016740 GO:0016779 GO:0016787"
"206704","GO:0003677 GO:0003824 GO:0003887 GO:0004518 GO:0004527 GO:0008408 GO:0016740 GO:0016779 GO:0016787"
"206705","GO:0003677 GO:0003824 GO:0003887 GO:0004518 GO:0004527 GO:0008409 GO:0016740 GO:0016779 GO:0016787"
"650458","GO:0003677 GO:0003824 GO:0003887 GO:0004518 GO:0004527 GO:0016740 GO:0016779 GO:0016787"
"650459","GO:0003677 GO:0003824 GO:0003887 GO:0004519"
"428898","GO:0003677 GO:0003824 GO:0003887 GO:0004519 GO:0008270 GO:0008833 GO:0016779"
"206713","GO:0003677 GO:0003824 GO:0003887 GO:0004519 GO:0008408 GO:0016740 GO:0016779"
"788117","GO:0003677 GO:0003824 GO:0003887 GO:0004527"
"428899","GO:0003677 GO:0003824 GO:0003887 GO:0004527 GO:0008409 GO:0016740 GO:0016779"
"788118","GO:0003677 GO:0003824 GO:0003887 GO:0004540"
"428900","GO:0003677 GO:0003824 GO:0003887 GO:0004540 GO:0016740"
"428901","GO:0003677 GO:0003824 GO:0003887 GO:0004540 GO:0016787"
"650460","GO:0003677 GO:0003824 GO:0003887 GO:0004553 GO:0030246"
"788119","GO:0003677 GO:0003824 GO:0003887 GO:0004563"
"788120","GO:0003677 GO:0003824 GO:0003887 GO:0004601"
"788121","GO:0003677 GO:0003824 GO:0003887 GO:0004803 GO:0008408 GO:0016740 GO:0016779"
"206716","GO:0003677 GO:0003824 GO:0003887 GO:0004812"
"206717","GO:0003677 GO:0003824 GO:0003887 GO:0004812 GO:0004822 GO:0016874"
"788122","GO:0003677 GO:0003824 GO:0003887 GO:0005089 GO:0016779"
"650462","GO:0003677 GO:0003824 GO:0003887 GO:0005509"
"206718","GO:0003677 GO:0003824 GO:0003887 GO:0005524"
"788123","GO:0003677 GO:0003824 GO:0003887 GO:0005524 GO:0016779 GO:0043565"
"788124","GO:0003677 GO:0003824 GO:0003887 GO:0008017 GO:0016740 GO:0016779 GO:0016829 GO:0019899 GO:0046872"
"788125","GO:0003677 GO:0003824 GO:0003887 GO:0008017 GO:0016779 GO:0016829 GO:0019899"
"788126","GO:0003677 GO:0003824 GO:0003887 GO:0008270"
"788127","GO:0003677 GO:0003824 GO:0003887 GO:0008270 GO:0016740 GO:0016779 GO:0016787 GO:0016791 GO:0046872"
"788128","GO:0003677 GO:0003824 GO:0003887 GO:0008270 GO:0016779 GO:0046872"
"788129","GO:0003677 GO:0003824 GO:0003887 GO:0008270 GO:0016787"
"788130","GO:0003677 GO:0003824 GO:0003887 GO:0008270 GO:0016787 GO:0016791 GO:0046872"
"788131","GO:0003677 GO:0003824 GO:0003887 GO:0008270 GO:0016787 GO:0046872"
"206723","GO:0003677 GO:0003824 GO:0003887 GO:0008408"
"206724","GO:0003677 GO:0003824 GO:0003887 GO:0008408 GO:0016740 GO:0016779"
"206725","GO:0003677 GO:0003824 GO:0003887 GO:0008408 GO:0016740 GO:0016779 GO:0016787"
"788132","GO:0003677 GO:0003824 GO:0003887 GO:0008409"
"206728","GO:0003677 GO:0003824 GO:0003887 GO:0008409 GO:0016740 GO:0016779"
"206729","GO:0003677 GO:0003824 GO:0003887 GO:0016740"
"428905","GO:0003677 GO:0003824 GO:0003887 GO:0016740 GO:0016758 GO:0030246"
"788133","GO:0003677 GO:0003824 GO:0003887 GO:0016740 GO:0016772"
"206731","GO:0003677 GO:0003824 GO:0003887 GO:0016740 GO:0016779"
"549346","GO:0003677 GO:0003824 GO:0003887 GO:0016740 GO:0016779 GO:0016787 GO:0046872"
"428906","GO:0003677 GO:0003824 GO:0003887 GO:0016740 GO:0016779 GO:0016829"
"549347","GO:0003677 GO:0003824 GO:0003887 GO:0016740 GO:0016779 GO:0016829 GO:0046872"
"788134","GO:0003677 GO:0003824 GO:0003887 GO:0016740 GO:0016779 GO:0046872"
"428908","GO:0003677 GO:0003824 GO:0003887 GO:0016740 GO:0016853"
"788135","GO:0003677 GO:0003824 GO:0003887 GO:0016772"
"206735","GO:0003677 GO:0003824 GO:0003887 GO:0016779"
"788136","GO:0003677 GO:0003824 GO:0003887 GO:0016779 GO:0016787"
"788137","GO:0003677 GO:0003824 GO:0003887 GO:0016779 GO:0035091"
"788138","GO:0003677 GO:0003824 GO:0003887 GO:0016779 GO:0046872"
"206737","GO:0003677 GO:0003824 GO:0003887 GO:0016787"
"788139","GO:0003677 GO:0003824 GO:0003887 GO:0016874"
"206741","GO:0003677 GO:0003824 GO:0003887 GO:0046872"
"788140","GO:0003677 GO:0003824 GO:0003896 GO:0004315 GO:0008270 GO:0016740 GO:0016746"
"788141","GO:0003677 GO:0003824 GO:0003899"
"788142","GO:0003677 GO:0003824 GO:0003899 GO:0003916 GO:0003917 GO:0016740 GO:0016853 GO:0046872"
"788143","GO:0003677 GO:0003824 GO:0003899 GO:0004076 GO:0016740 GO:0016779 GO:0051536"
"788144","GO:0003677 GO:0003824 GO:0003899 GO:0004077 GO:0016874 GO:0046983"
"788145","GO:0003677 GO:0003824 GO:0003899 GO:0008081 GO:0016787 GO:0046872"
"206743","GO:0003677 GO:0003824 GO:0003899 GO:0016740 GO:0016779"
"788146","GO:0003677 GO:0003824 GO:0003899 GO:0016740 GO:0016779 GO:0051536"
"206744","GO:0003677 GO:0003824 GO:0003905"
"650465","GO:0003677 GO:0003824 GO:0003905 GO:0003908 GO:0008168 GO:0016740"
"428911","GO:0003677 GO:0003824 GO:0003905 GO:0008725 GO:0016787 GO:0016798"
"788147","GO:0003677 GO:0003824 GO:0003905 GO:0008725 GO:0016787 GO:0016798 GO:0019104 GO:0043916 GO:0052821 GO:0052822"
"788148","GO:0003677 GO:0003824 GO:0003905 GO:0008725 GO:0016787 GO:0016798 GO:0043916 GO:0052821 GO:0052822"
"788149","GO:0003677 GO:0003824 GO:0003905 GO:0008725 GO:0016787 GO:0043916 GO:0052821 GO:0052822"
"788150","GO:0003677 GO:0003824 GO:0003905 GO:0008725 GO:0043916 GO:0052821 GO:0052822"
"206748","GO:0003677 GO:0003824 GO:0003905 GO:0016787"
"206749","GO:0003677 GO:0003824 GO:0003905 GO:0016787 GO:0016798"
"549354","GO:0003677 GO:0003824 GO:0003905 GO:0016787 GO:0016798 GO:0019104"
"206751","GO:0003677 GO:0003824 GO:0003905 GO:0016787 GO:0019104"
"206753","GO:0003677 GO:0003824 GO:0003905 GO:0016798"
"650466","GO:0003677 GO:0003824 GO:0003906"
"549356","GO:0003677 GO:0003824 GO:0003906 GO:0004518 GO:0004519 GO:0016787 GO:0016798 GO:0046872 GO:0051536 GO:0051539"
"428916","GO:0003677 GO:0003824 GO:0003906 GO:0004518 GO:0004519 GO:0016829"
"206759","GO:0003677 GO:0003824 GO:0003906 GO:0004518 GO:0004519 GO:0016829 GO:0051539"
"428917","GO:0003677 GO:0003824 GO:0003906 GO:0004518 GO:0016829"
"206761","GO:0003677 GO:0003824 GO:0003906 GO:0004519"
"549357","GO:0003677 GO:0003824 GO:0003906 GO:0004519 GO:0005515 GO:0016787 GO:0016798 GO:0016829 GO:0046872 GO:0051536 GO:0051539"
"549358","GO:0003677 GO:0003824 GO:0003906 GO:0004519 GO:0005515 GO:0016787 GO:0019104 GO:0046872 GO:0051536 GO:0051539"
"206769","GO:0003677 GO:0003824 GO:0003906 GO:0004519 GO:0005524 GO:0015412 GO:0016787 GO:0051539"
"428919","GO:0003677 GO:0003824 GO:0003906 GO:0004519 GO:0008080 GO:0051539"
"428920","GO:0003677 GO:0003824 GO:0003906 GO:0004519 GO:0008270 GO:0016799"
"428921","GO:0003677 GO:0003824 GO:0003906 GO:0004519 GO:0016787 GO:0016798 GO:0016829"
"788151","GO:0003677 GO:0003824 GO:0003906 GO:0004519 GO:0016787 GO:0016798 GO:0016829 GO:0019104 GO:0046872 GO:0051536 GO:0051539"
"549359","GO:0003677 GO:0003824 GO:0003906 GO:0004519 GO:0016787 GO:0016798 GO:0016829 GO:0046872 GO:0051536 GO:0051539"
"206772","GO:0003677 GO:0003824 GO:0003906 GO:0004519 GO:0016787 GO:0016798 GO:0016829 GO:0051539"
"428922","GO:0003677 GO:0003824 GO:0003906 GO:0004519 GO:0016787 GO:0016798 GO:0051539"
"788152","GO:0003677 GO:0003824 GO:0003906 GO:0004519 GO:0016787 GO:0016829 GO:0019104"
"788153","GO:0003677 GO:0003824 GO:0003906 GO:0004519 GO:0016787 GO:0016829 GO:0019104 GO:0051539"
"650467","GO:0003677 GO:0003824 GO:0003906 GO:0004519 GO:0016787 GO:0016829 GO:0051539"
"549360","GO:0003677 GO:0003824 GO:0003906 GO:0004519 GO:0016787 GO:0019104 GO:0046872 GO:0051536 GO:0051539"
"428923","GO:0003677 GO:0003824 GO:0003906 GO:0004519 GO:0016787 GO:0051539"
"206775","GO:0003677 GO:0003824 GO:0003906 GO:0004519 GO:0016829"
"206778","GO:0003677 GO:0003824 GO:0003906 GO:0004519 GO:0016829 GO:0051539"
"206781","GO:0003677 GO:0003824 GO:0003906 GO:0004519 GO:0051539"
"549361","GO:0003677 GO:0003824 GO:0003906 GO:0008270 GO:0008534 GO:0016787 GO:0016798 GO:0016799"
"428925","GO:0003677 GO:0003824 GO:0003906 GO:0008270 GO:0016799"
"788154","GO:0003677 GO:0003824 GO:0003906 GO:0008270 GO:0016799 GO:0016829"
"206783","GO:0003677 GO:0003824 GO:0003906 GO:0016829"
"206785","GO:0003677 GO:0003824 GO:0003908"
"788155","GO:0003677 GO:0003824 GO:0003908 GO:0005509 GO:0008168 GO:0009008 GO:0016740 GO:0046872"
"549362","GO:0003677 GO:0003824 GO:0003908 GO:0005509 GO:0008168 GO:0016740 GO:0046872"
"206786","GO:0003677 GO:0003824 GO:0003908 GO:0008168 GO:0008270"
"206788","GO:0003677 GO:0003824 GO:0003908 GO:0008168 GO:0008270 GO:0016740"
"206790","GO:0003677 GO:0003824 GO:0003908 GO:0008168 GO:0016740"
"549366","GO:0003677 GO:0003824 GO:0003908 GO:0008168 GO:0016740 GO:0046872"
"788156","GO:0003677 GO:0003824 GO:0003911 GO:0008725"
"206792","GO:0003677 GO:0003824 GO:0003912"
"206793","GO:0003677 GO:0003824 GO:0003912 GO:0016740"
"788157","GO:0003677 GO:0003824 GO:0003912 GO:0016779"
"788158","GO:0003677 GO:0003824 GO:0003913 GO:0016829 GO:0016830 GO:0046872 GO:0051536 GO:0051539 GO:0070283"
"206794","GO:0003677 GO:0003824 GO:0003916"
"206795","GO:0003677 GO:0003824 GO:0003916 GO:0003918 GO:0005515 GO:0005524 GO:0016853 GO:0042802"
"788159","GO:0003677 GO:0003824 GO:0003916 GO:0004003 GO:0005524 GO:0016853"
"788160","GO:0003677 GO:0003824 GO:0003918 GO:0004152 GO:0004158 GO:0005524 GO:0016491"
"788161","GO:0003677 GO:0003824 GO:0003918 GO:0005488 GO:0005524 GO:0016853"
"206797","GO:0003677 GO:0003824 GO:0003918 GO:0005524"
"206798","GO:0003677 GO:0003824 GO:0003918 GO:0005524 GO:0016853"
"788162","GO:0003677 GO:0003824 GO:0003918 GO:0005524 GO:0016853 GO:0042802"
"788163","GO:0003677 GO:0003824 GO:0003918 GO:0005524 GO:0042802"
"788164","GO:0003677 GO:0003824 GO:0003924 GO:0004518 GO:0005525 GO:0016788"
"206799","GO:0003677 GO:0003824 GO:0003938 GO:0016491"
"788165","GO:0003677 GO:0003824 GO:0003949 GO:0016853"
"788166","GO:0003677 GO:0003824 GO:0003987 GO:0016208"
"206802","GO:0003677 GO:0003824 GO:0003987 GO:0016874"
"788167","GO:0003677 GO:0003824 GO:0003989"
"788168","GO:0003677 GO:0003824 GO:0003989 GO:0004736 GO:0016874"
"549369","GO:0003677 GO:0003824 GO:0003995 GO:0005524 GO:0016491 GO:0016627"
"788169","GO:0003677 GO:0003824 GO:0004003 GO:0004386 GO:0005524 GO:0016787"
"650471","GO:0003677 GO:0003824 GO:0004003 GO:0004386 GO:0005524 GO:0030246"
"788170","GO:0003677 GO:0003824 GO:0004003 GO:0004721 GO:0004722 GO:0005524 GO:0016787 GO:0046872"
"650472","GO:0003677 GO:0003824 GO:0004003 GO:0005488"
"428928","GO:0003677 GO:0003824 GO:0004003 GO:0005488 GO:0005524"
"788171","GO:0003677 GO:0003824 GO:0004003 GO:0005488 GO:0030170"
"650474","GO:0003677 GO:0003824 GO:0004003 GO:0005524 GO:0016787"
"788172","GO:0003677 GO:0003824 GO:0004003 GO:0005524 GO:0016787 GO:0030246"
"788173","GO:0003677 GO:0003824 GO:0004003 GO:0005524 GO:0030246"
"549371","GO:0003677 GO:0003824 GO:0004021 GO:0008483 GO:0016740 GO:0016769 GO:0016847 GO:0030170 GO:0043565"
"206807","GO:0003677 GO:0003824 GO:0004040 GO:0004252 GO:0005507 GO:0005515 GO:0005537 GO:0008144 GO:0008233 GO:0008236 GO:0008270 GO:0016787 GO:0042806"
"428929","GO:0003677 GO:0003824 GO:0004044 GO:0016740"
"788174","GO:0003677 GO:0003824 GO:0004056 GO:0016829"
"788175","GO:0003677 GO:0003824 GO:0004069 GO:0008483 GO:0016740 GO:0016769 GO:0016847 GO:0030170 GO:0043565 GO:0080130"
"788176","GO:0003677 GO:0003824 GO:0004069 GO:0008483 GO:0016740 GO:0016769 GO:0016847 GO:0030170 GO:0080130"
"788177","GO:0003677 GO:0003824 GO:0004075 GO:0004736 GO:0005524 GO:0016874 GO:0046872"
"788178","GO:0003677 GO:0003824 GO:0004077"
"650476","GO:0003677 GO:0003824 GO:0004077 GO:0016874"
"788179","GO:0003677 GO:0003824 GO:0004084 GO:0008483 GO:0016740 GO:0016829 GO:0052654 GO:0052655 GO:0052656"
"788180","GO:0003677 GO:0003824 GO:0004139 GO:0008270 GO:0016829"
"788181","GO:0003677 GO:0003824 GO:0004139 GO:0016829 GO:0046983"
"206814","GO:0003677 GO:0003824 GO:0004160"
"788182","GO:0003677 GO:0003824 GO:0004180 GO:0004181 GO:0005524 GO:0008270"
"650477","GO:0003677 GO:0003824 GO:0004190"
"549374","GO:0003677 GO:0003824 GO:0004221 GO:0004842 GO:0004843 GO:0008233 GO:0008234 GO:0008270 GO:0016787 GO:0016874 GO:0046872"
"206815","GO:0003677 GO:0003824 GO:0004221 GO:0005524"
"206816","GO:0003677 GO:0003824 GO:0004221 GO:0005524 GO:0016787"
"549375","GO:0003677 GO:0003824 GO:0004221 GO:0005524 GO:0016853"
"788183","GO:0003677 GO:0003824 GO:0004221 GO:0008479 GO:0016740 GO:0016757"
"788184","GO:0003677 GO:0003824 GO:0004252"
"650478","GO:0003677 GO:0003824 GO:0004252 GO:0008233"
"788185","GO:0003677 GO:0003824 GO:0004252 GO:0008270"
"788186","GO:0003677 GO:0003824 GO:0004300 GO:0016829 GO:0016853"
"788187","GO:0003677 GO:0003824 GO:0004332 GO:0008270 GO:0016832"
"788188","GO:0003677 GO:0003824 GO:0004386"
"206824","GO:0003677 GO:0003824 GO:0004386 GO:0004519 GO:0005524 GO:0016787"
"650479","GO:0003677 GO:0003824 GO:0004386 GO:0005524 GO:0009035 GO:0016787"
"428931","GO:0003677 GO:0003824 GO:0004386 GO:0005524 GO:0016787"
"788189","GO:0003677 GO:0003824 GO:0004402 GO:0008080 GO:0008607 GO:0016740 GO:0016746 GO:0046872 GO:0051536"
"788190","GO:0003677 GO:0003824 GO:0004451 GO:0004672 GO:0004674 GO:0005524 GO:0016772"
"549378","GO:0003677 GO:0003824 GO:0004479 GO:0016740 GO:0016742"
